﻿Bureau de l'ASFC,Emplacement,Mise à jour,Débit / Expéditions commerciales,Débit / Voyageurs
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 00:52 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 00:53 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 00:57 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 00:58 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:02 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:03 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:07 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:08 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:12 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:13 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:18 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:22 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:23 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:27 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:28 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:32 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:33 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:37 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:38 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:42 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:43 EDT,Aucun délai,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:47 EDT,Aucun délai,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:48 EDT,Aucun délai,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:52 EDT,Aucun délai,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:53 EDT,Aucun délai,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:57 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 01:58 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:02 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:03 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:07 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:08 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:12 EDT,Aucun délai,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:13 EDT,Aucun délai,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:18 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:22 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:23 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:27 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:28 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:32 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:33 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:37 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:38 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:42 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:43 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:47 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:48 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:52 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:53 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:57 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 02:58 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:02 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:03 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:07 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:08 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:12 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:14 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:18 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:22 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:23 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:27 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:28 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:32 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:33 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:37 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:38 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:42 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:43 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:47 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:48 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:52 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:53 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:57 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 03:58 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:02 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:03 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:07 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:08 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:12 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:13 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:18 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:22 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:23 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:27 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:28 EDT,2,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:32 EDT,3,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:33 EDT,3,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:37 EDT,3,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:38 EDT,3,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:42 EDT,2,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:43 EDT,2,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:47 EDT,2,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:48 EDT,2,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:52 EDT,2,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:53 EDT,2,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:57 EDT,2,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 04:58 EDT,2,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:02 EDT,2,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:03 EDT,2,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:07 EDT,2,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:08 EDT,2,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:12 EDT,3,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:13 EDT,3,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:18 EDT,2,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:22 EDT,2,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:23 EDT,2,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:27 EDT,2,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:28 EDT,2,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:32 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:33 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:37 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:38 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:42 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:43 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:47 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:48 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:52 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:53 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:57 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 05:58 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:02 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:03 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:07 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:08 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:12 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:13 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:18 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:22 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:23 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:27 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:28 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:32 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:33 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:37 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:38 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:42 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:43 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:47 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:48 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:52 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:53 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:57 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 06:58 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:02 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:03 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:07 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:08 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:12 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:13 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:18 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:22 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:23 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:27 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:28 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:32 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:33 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:37 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:38 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:42 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:43 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:47 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:48 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:52 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:53 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:57 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 07:58 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:02 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:03 EDT,1,2
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:07 EDT,Aucun délai,2
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:08 EDT,Aucun délai,2
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:12 EDT,Aucun délai,3
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:13 EDT,Aucun délai,2
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:18 EDT,Aucun délai,2
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:22 EDT,Aucun délai,2
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:23 EDT,Aucun délai,2
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:27 EDT,Aucun délai,2
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:28 EDT,Aucun délai,2
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:32 EDT,Aucun délai,2
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:33 EDT,Aucun délai,2
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:37 EDT,Aucun délai,2
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:38 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:42 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:43 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:47 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:48 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:52 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:53 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:57 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 08:58 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:02 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:03 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:07 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:08 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:12 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:13 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:18 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:22 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:23 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:27 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:28 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:32 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:33 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:37 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:38 EDT,Aucun délai,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:42 EDT,Aucun délai,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:43 EDT,Aucun délai,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:47 EDT,Aucun délai,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:48 EDT,Aucun délai,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:52 EDT,1,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:53 EDT,1,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:57 EDT,1,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 09:58 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:02 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:03 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:07 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:08 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:12 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:13 EDT,1,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:18 EDT,1,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:22 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:23 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:27 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:28 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:32 EDT,1,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:33 EDT,1,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:37 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:38 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:42 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:43 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:47 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:48 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:52 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:53 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:57 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 10:58 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:02 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:03 EDT,2,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:07 EDT,2,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:08 EDT,4,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:12 EDT,4,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:13 EDT,3,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:18 EDT,1,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:22 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:23 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:27 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:28 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:31 EDT,Aucun délai,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:33 EDT,Aucun délai,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:36 EDT,Aucun délai,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:38 EDT,Aucun délai,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:41 EDT,Aucun délai,2
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:43 EDT,Aucun délai,3
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:46 EDT,Aucun délai,4
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:48 EDT,Aucun délai,5
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:51 EDT,Aucun délai,6
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:53 EDT,Aucun délai,7
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:56 EDT,Aucun délai,8
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 11:58 EDT,Aucun délai,9
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:01 EDT,1,10
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:03 EDT,1,9
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:06 EDT,1,10
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:08 EDT,1,6
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:11 EDT,1,3
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:13 EDT,1,4
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:18 EDT,1,4
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:21 EDT,1,4
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:23 EDT,1,4
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:26 EDT,1,4
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:28 EDT,1,3
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:31 EDT,1,3
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:33 EDT,1,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:36 EDT,1,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:38 EDT,1,2
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:41 EDT,1,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:43 EDT,1,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:46 EDT,1,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:48 EDT,1,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:51 EDT,1,1
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:53 EDT,Aucun délai,Aucun délai
Queenston-Lewiston Bridge,"Queenston, ON",2015-10-05 12:56 EDT,Aucun délai,Aucun délai
